Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10056230,FELLBRIDGE BUILDING SERVICES,"2,089.40",Building Services,Repairs,13-Apr-23,2324/01,SME,N,
10056231,FELLBRIDGE BUILDING SERVICES,327.21,Building Services,Repairs,13-Apr-23,2324/01,SME,N,
10056232,FELLBRIDGE BUILDING SERVICES,328.31,Building Services,Repairs,13-Apr-23,2324/01,SME,N,
10056117,FORE-MOST GARAGE DOORS LTD,"1,322.00",Building Services,Repairs,31-Mar-23,2324/01,SME,N,
10056117,FORE-MOST GARAGE DOORS LTD,31.5,Voids Maintenance,Repairs,31-Mar-23,2324/01,SME,N,
10055715,G & G SIGNS,643,Street Naming & Numbering,Signs,27-Mar-23,2324/01,SME,N,
10055953,GB ADAPTIONS LTD,"7,497.00",Mand Disabled Facilities Grant,Grants,03-Apr-23,2324/01,SME,N,
10056326,GB ADAPTIONS LTD,"6,552.00",Mand Disabled Facilities Grant,Grants,18-Apr-23,2324/01,SME,N,
10056455,GB ADAPTIONS LTD,"6,382.00",Mand Disabled Facilities Grant,Grants,24-Apr-23,2324/01,SME,N,
10056492,GB ADAPTIONS LTD,"6,200.00",Mand Disabled Facilities Grant,Grants,25-Apr-23,2324/01,SME,N,
10056260,GHB ROOFING,"16,233.60",Roofing,Repairs,28-Feb-23,2324/01,SME,N,
10056453,GO START COMMUNITY TRANSPORT,"10,000.00",Climate Change and Sustainabil,Contributions & Donations,24-Apr-23,2324/01,SME,N,
10056216,KEN GRIME & SON LTD,"1,755.14",Voids Maintenance,Repairs,13-Apr-23,2324/01,SME,N,
10056053,MARTIN BROKERS ( UK ) PLC,"4,065.74",Treasury Management,Prof & Consultancy Fees,31-Mar-23,2324/01,LGE,N,
10056002,MATERIAL CHANGE COMPOSTING LTD,"1,066.56",Open Spaces,Waste Disposal,31-Mar-23,2324/01,LGE,N,
10056378,MERCURY BUILDING SERVICES LTD,266,Sheltered Accommodation,Repairs,20-Apr-23,2324/01,SME,N,
10056378,MERCURY BUILDING SERVICES LTD,784,Hadleigh Pool,Repairs,20-Apr-23,2324/01,SME,N,
10056270,MONTHIND CLEAN LTD,720.21,Jnt Waste Contract,General Cleaning,15-Apr-23,2324/01,LGE,Y,50%
10055951,NORFOLK COUNTY COUNCIL,"9,469.44",Strategic Housing,Subscriptions,29-Mar-23,2324/01,LGE,N,
10056311,ORWELL HOUSING ASSOCIATION LTD,"4,375.00",Other Temp Accommodation,Contracted Services,05-Apr-23,2324/01,LGE,N,
10055998,PRO-FLAT SPECIALIST SERVICES LTD,780,Building Services,Repairs,31-Mar-23,2324/01,SME,N,
10055704,REID PLUMBING & HEATING CONTRACTORS LTD,"10,386.13",Central Heating,Major Contracts,27-Mar-23,2324/01,SME,N,
10055763,REID PLUMBING & HEATING CONTRACTORS LTD,"10,146.48",Central Heating,Major Contracts,29-Mar-23,2324/01,SME,N,
10055768,REID PLUMBING & HEATING CONTRACTORS LTD,"5,267.21",Central Heating,Major Contracts,29-Mar-23,2324/01,SME,N,
10056045,REID PLUMBING & HEATING CONTRACTORS LTD,"5,996.93",Central Heating,Major Contracts,05-Apr-23,2324/01,SME,N,
10056286,REID PLUMBING & HEATING CONTRACTORS LTD,"5,835.70",Central Heating,Major Contracts,17-Apr-23,2324/01,SME,N,
10056347,REID PLUMBING & HEATING CONTRACTORS LTD,"11,533.08",Central Heating,Major Contracts,19-Apr-23,2324/01,SME,N,
10055916,SEAGER HOME SOLUTIONS,"80,980.79",Kitchens/Bathrooms,Major Contracts,03-Apr-23,2324/01,SME,N,
10055924,SEAGER HOME SOLUTIONS,"6,085.00",Mand Disabled Facilities Grant,Grants,03-Apr-23,2324/01,SME,N,
10056392,SOLUTIONS ON SECURITY SERVICES,"6,942.40",Kingfisher Leisure Centre,Repairs,20-Apr-23,2324/01,SME,N,
10056263,SPALDINGS LTD,274.08,Open Spaces,"Equipment, Tools & Materials",13-Apr-23,2324/01,SME,N,
10055979,SUFFOLK TREE SERVICES LTD,"3,750.00",Amenity Areas,Tree felling/maintenance,30-Mar-23,2324/01,SME,N,
10056042,SUFFOLK TREE SERVICES LTD,"1,800.00",Public Tree Programme,Tree felling/maintenance,05-Apr-23,2324/01,SME,N,
10056043,SUFFOLK TREE SERVICES LTD,"1,400.00",Amenity Areas,Tree felling/maintenance,05-Apr-23,2324/01,SME,N,
10056127,SUFFOLK TREE SERVICES LTD,750,Amenity Areas,Tree felling/maintenance,05-Apr-23,2324/01,SME,N,
10055074,SUREFIX,"1,200.00",Window & Door Rplcmts,Repairs,27-Feb-23,2324/01,SME,N,
10055079,SUREFIX,"1,250.00",Major Imps,Improvements,01-Mar-23,2324/01,SME,N,
10055654,SUREFIX,"8,950.00",Window & Door Rplcmts,Repairs,24-Mar-23,2324/01,SME,N,
10056059,SUREFIX,"1,350.00",Window & Door Rplcmts,Repairs,03-Apr-23,2324/01,SME,N,
10056060,SUREFIX,"1,350.00",Window & Door Rplcmts,Repairs,04-Apr-23,2324/01,SME,N,
10056061,SUREFIX,900,Window & Door Rplcmts,Repairs,06-Apr-23,2324/01,SME,N,
10056256,SUREFIX,900,Window & Door Rplcmts,Repairs,12-Apr-23,2324/01,SME,N,
10056395,SUREFIX,260,Building Services,Repairs,13-Apr-23,2324/01,SME,N,
10056396,SUREFIX,"6,100.00",Window & Door Rplcmts,Repairs,19-Apr-23,2324/01,SME,N,
10056159,TANKCHANGE LTD,"2,490.00",Central Heating,Improvements,29-Mar-23,2324/01,SME,N,
10056277,TANKCHANGE LTD,"2,195.00",Central Heating,Improvements,10-Apr-23,2324/01,SME,N,
10055907,TDT ENTERPRISES LTD,295,Sheltered Accommodation,"Equipment, Tools & Materials",31-Mar-23,2324/01,SME,N,
10055997,TDT ENTERPRISES LTD,385,Sheltered Accommodation,"Equipment, Tools & Materials",05-Apr-23,2324/01,SME,N,
10056080,TDT ENTERPRISES LTD,376.94,Community Safety-CCTV,"Equipment, Tools & Materials",06-Apr-23,2324/01,SME,Y,50%
10056099,THE PLAY INSPECTION COMPANY LTD,"1,514.56",Open Spaces,"Equipment, Tools & Materials",31-Mar-23,2324/01,SME,N,
10056307,THERMATECH,"7,900.00",Fire Risk Assessment (Flats),Prof & Consultancy Fees,17-Apr-23,2324/01,SME,N,
10056336,WINDIMAN LTD,780,Building Services,Repairs,18-Apr-23,2324/01,SME,N,
10056391,WINDIMAN LTD,780,Insulation Imps,Improvements,18-Apr-23,2324/01,SME,N,
10055883,WORKWEAR (EAST ANGLIA) LTD,449.35,Street & Major Road Cleansing,Protective clothing,27-Mar-23,2324/01,SME,N,
10055884,WORKWEAR (EAST ANGLIA) LTD,445.1,Street & Major Road Cleansing,Protective clothing,23-Mar-23,2324/01,SME,N,
10055887,WORKWEAR (EAST ANGLIA) LTD,497.68,Street & Major Road Cleansing,Protective clothing,23-Mar-23,2324/01,SME,N,
10056167,LOCAL GOVERNMENT ASSOCIATION,505.9,Management Team,Conference Expenses,12-Apr-23,2324/01,LGE,Y,50%
10056167,LOCAL GOVERNMENT ASSOCIATION,"1,011.80",Cost of Democracy,Member's Courses & Conferences,12-Apr-23,2324/01,LGE,N,
10056393,CHUBB FIRE & SECURITY LTD,728,Sheltered Accommodation,Fire Prevention,20-Apr-23,2324/01,LGE,N,
10056438,IPSWICH BOROUGH COUNCIL,"45,962.80",Endeavour House - HQ,NNDR Payable,24-Apr-23,2324/01,LGE,Y,50%
10055939,SERCO LTD,"12,220.00",Rplcmt Ref Freighters-Jnt Schm,Plant & Vehicle - Purchase,31-Mar-23,2324/01,LGE,N,
20028423,EDF ENERGY,182.6,Belle Vue House,Electricity,14-Apr-23,2324/01,LGE,N,
20028423,EDF ENERGY,909.84,C Parks General,Electricity,14-Apr-23,2324/01,LGE,N,
20028423,EDF ENERGY,12.66,Calais St Depot,Electricity,14-Apr-23,2324/01,LGE,N,
20028423,EDF ENERGY,-93.18,Climate Change and Sustainabil,Electricity,14-Apr-23,2324/01,LGE,N,
20028423,EDF ENERGY,285.5,Community Safety-CCTV,Electricity,14-Apr-23,2324/01,LGE,N,
20028423,EDF ENERGY,36.65,Hadleigh Market,Electricity,14-Apr-23,2324/01,LGE,N,
20028423,EDF ENERGY,"7,026.50",Hadleigh Pool,Electricity,14-Apr-23,2324/01,LGE,N,
20028423,EDF ENERGY,11.16,Headquarters General,Electricity,14-Apr-23,2324/01,LGE,N,
20028423,EDF ENERGY,"2,219.32",HQ Energy,Electricity,14-Apr-23,2324/01,LGE,N,
20028423,EDF ENERGY,"6,510.59",Kingfisher Leisure Centre,Electricity,14-Apr-23,2324/01,LGE,N,
20028423,EDF ENERGY,20.41,Navigation House,Electricity,14-Apr-23,2324/01,LGE,N,
20028423,EDF ENERGY,795.16,Public Conveniences,Electricity,14-Apr-23,2324/01,LGE,N,
20028423,EDF ENERGY,535.11,Sewage Treatment Works,Electricity,14-Apr-23,2324/01,LGE,N,
20028423,EDF ENERGY,"18,030.21",Sheltered Accommodation,Electricity,14-Apr-23,2324/01,LGE,N,
20028423,EDF ENERGY,631.34,SP Comm Alarms (Non-SH),Electricity,14-Apr-23,2324/01,LGE,N,
20028423,EDF ENERGY,"1,336.85",Temporary Accommodation,Electricity,14-Apr-23,2324/01,LGE,N,
20028423,EDF ENERGY,"12,316.30",Tenancy Services,Electricity,14-Apr-23,2324/01,LGE,N,
20028423,EDF ENERGY,-134.29,Wenham Depot,Electricity,14-Apr-23,2324/01,LGE,Y,50%
20028425,GPC BARCLAYS,"13,035.90",Current Assets,Barclaycard Control,16-Apr-23,2324/01,LGE,Y,17.50%
10056189,STANNAH STAIRLIFTS LTD,"2,834.00",Council House Adaptions,Improvements,11-Apr-23,2324/01,LGE,N,
20028391,ACTON PARISH COUNCIL,"10,483.48",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028392,ASSINGTON PARISH COUNCIL,"6,877.84",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028393,BENTLEY PARISH COUNCIL,"5,593.46",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
10055891,BRANTHAM MANAGEMENT CIC,"4,954.78",VCSE Resilience,"Equipment, Tools & Materials",31-Mar-23,2324/01,SME,N,
20028394,BRANTHAM PARISH COUNCIL,"53,848.41",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028395,CAPEL ST MARY PARISH COUNCIL,"31,569.86",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028404,CHATTISHAM & HINTLESHAM PARISH COUNCIL,"15,940.99",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028396,CHELMONDISTON PARISH COUNCIL,336.98,Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028397,CHILTON PARISH COUNCIL,"14,968.02",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028398,COCKFIELD PARISH COUNCIL,"31,107.55",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028399,COPDOCK & WASHBROOK PARISH COUNCIL,"4,122.85",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028400,EAST BERGHOLT PARISH COUNCIL,"3,725.99",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028401,ELMSETT PARISH COUNCIL,"38,344.16",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028403,HADLEIGH TOWN COUNCIL,"5,283.74",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028405,LAVENHAM PARISH COUNCIL,"15,288.81",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028406,LAWSHALL PARISH COUNCIL,"7,855.91",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028407,LEAVENHEATH PARISH COUNCIL,827.44,Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028408,LINDSEY PARISH COUNCIL,"5,704.81",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028409,LITTLE WALDINGFIELD PARISH COUNCIL,397.6,Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028410,LONG MELFORD PARISH COUNCIL,"103,502.74",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028411,MILDEN PARISH MEETING,"4,291.84",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
10056237,MONKS ELEIGH PARISH COUNCIL,"27,009.65",S106 Open Spaces Expenditure,Grants,13-Apr-23,2324/01,SME,N,
10056261,MONKS ELEIGH PARISH COUNCIL,"13,097.13",CIL Funded REFCUS,Grants,14-Apr-23,2324/01,SME,N,
20028412,NAYLAND WITH WISSINGTON PARISH COUNCIL,"3,178.28",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028413,NEDGING WITH NAUGHTON PARISH COUNCIL,"4,093.56",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028414,NEWTON PARISH COUNCIL,"4,836.56",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028415,PRESTON ST MARY PARISH COUNCIL,"9,547.63",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028416,RAYDON PARISH COUNCIL,"3,301.53",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028417,SHIMPLING PARISH COUNCIL,750,Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028418,STANSTEAD PARISH COUNCIL,"3,995.92",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028419,STUTTON PARISH COUNCIL,"15,461.76",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028420,SUDBURY TOWN COUNCIL,"3,278.97",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
20028421,WHERSTEAD PARISH COUNCIL,"21,651.72",Current Liabilities,Parish Payments Available,12-Apr-23,2324/01,SME,N,
10055316,SUFFOLK COUNTY COUNCIL,675,Land Chgs,Contracted Services,10-Mar-23,2324/01,LGE,N,
10055879,SUFFOLK COUNTY COUNCIL,"1,109.25",Building Services,Computer Equpt Purchases,30-Mar-23,2324/01,LGE,Y,50%
10055976,SUFFOLK COUNTY COUNCIL,"62,000.00",ICT,Misc Supplies & Services Costs,29-Mar-23,2324/01,LGE,Y,50%
10056073,SUFFOLK COUNTY COUNCIL,845,Land Chgs,Contracted Services,05-Apr-23,2324/01,LGE,N,
10056203,SUFFOLK COUNTY COUNCIL,"25,884.00",Civil Protection & Emerg Plg,Contributions & Donations,11-Apr-23,2324/01,LGE,N,
10056483,SUFFOLK COUNTY COUNCIL,400,HRA Strategic Property,Misc Supplies & Services Costs,24-Apr-23,2324/01,LGE,N,
10055912,REED SPECIALIST RECRUITMENT LTD,714.84,Financial Servs,Agency Staff,24-Mar-23,2324/01,LGE,N,
10055913,REED SPECIALIST RECRUITMENT LTD,333.11,PP&I,Agency Staff,24-Mar-23,2324/01,LGE,Y,50%
10056149,REED SPECIALIST RECRUITMENT LTD,766.64,Financial Servs,Agency Staff,31-Mar-23,2324/01,LGE,Y,50%
10056272,REED SPECIALIST RECRUITMENT LTD,582.23,Financial Servs,Agency Staff,07-Apr-23,2324/01,LGE,Y,50%
10056273,REED SPECIALIST RECRUITMENT LTD,984.73,PP&I,Agency Staff,31-Mar-23,2324/01,LGE,Y,50%
10056274,REED SPECIALIST RECRUITMENT LTD,789.9,PP&I,Agency Staff,07-Apr-23,2324/01,LGE,Y,50%
10056433,REED SPECIALIST RECRUITMENT LTD,613.31,Financial Servs,Agency Staff,14-Apr-23,2324/01,LGE,Y,50%
10056217,BUPA,"7,734.25",BUPA Family Expenses,Misc Supplies & Services Costs,12-Apr-23,2324/01,LGE,Y,50%
10056532,TELEFONICA UK LIMITED - O2,312.63,ICT,Telephone Costs,27-Apr-23,2324/01,LGE,Y,50%
10056158,LACY SCOTT & KNIGHT,550,Assets & Development,Prof & Consultancy Fees,29-Mar-23,2324/01,SME,N,
10056367,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"1,413.00",Public Health Funerals,Contracted Services,28-Mar-23,2324/01,LGE,N,
10056100,LEX AUTOLEASE,323.02,Building Services,Lease Cars - Payment,27-Mar-23,2324/01,SME,Y,50%
10056101,LEX AUTOLEASE,304.25,Building Services,Lease Cars - Payment,27-Mar-23,2324/01,SME,Y,50%
10056403,LEX AUTOLEASE,331.38,Building Services,Lease Cars - Payment,10-Apr-23,2324/01,SME,Y,50%
10056404,LEX AUTOLEASE,311.43,Building Services,Lease Cars - Payment,10-Apr-23,2324/01,SME,Y,50%
10056405,LEX AUTOLEASE,324.97,Building Services,Lease Cars - Payment,10-Apr-23,2324/01,SME,Y,50%
10056406,LEX AUTOLEASE,318.97,Building Services,Lease Cars - Payment,10-Apr-23,2324/01,SME,Y,50%
10056407,LEX AUTOLEASE,332.77,Building Services,Lease Cars - Payment,10-Apr-23,2324/01,SME,Y,50%
10056408,LEX AUTOLEASE,380.78,Building Services,Lease Cars - Payment,10-Apr-23,2324/01,SME,Y,50%
10056409,LEX AUTOLEASE,328.72,Building Services,Lease Cars - Payment,10-Apr-23,2324/01,SME,Y,50%
10056410,LEX AUTOLEASE,346.16,Building Services,Lease Cars - Payment,10-Apr-23,2324/01,SME,Y,50%
10056411,LEX AUTOLEASE,311.34,Building Services,Lease Cars - Payment,10-Apr-23,2324/01,SME,Y,50%
10056412,LEX AUTOLEASE,336.11,Building Services,Lease Cars - Payment,10-Apr-23,2324/01,SME,Y,50%
10056450,LEX AUTOLEASE,365.95,Building Services,Lease Cars - Payment,27-Mar-23,2324/01,SME,Y,50%
10056451,LEX AUTOLEASE,365.95,Building Services,Lease Cars - Payment,27-Mar-23,2324/01,SME,Y,50%
10055890,KERNOS CENTRE,"5,000.00",VCSE Resilience,"Equipment, Tools & Materials",31-Mar-23,2324/01,SME,N,
10055304,WHYBROW PROPERTY SOLUTIONS LTD,353.28,Voids Maintenance,Repairs,09-Mar-23,2324/01,SME,N,
10056321,WHYBROW PROPERTY SOLUTIONS LTD,260,Voids Maintenance,Repairs,17-Apr-23,2324/01,SME,N,
10056449,WHYBROW PROPERTY SOLUTIONS LTD,"2,200.00",Responsive maintenance,Repairs,05-Apr-23,2324/01,SME,N,
10056040,L A C CLEANING CONTRACTORS LIMITED,525.5,Other Temp Accommodation,General Cleaning,05-Apr-23,2324/01,SME,N,
10056356,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"17,738.02",Asbestos Survey & Reinspection,Prof & Consultancy Fees,31-Mar-23,2324/01,SME,N,
10056452,CADCORP,"38,692.53",ICT,Software Licnse (Line of Bus) ,20-Apr-23,2324/01,SME,Y,50%
10056240,STOWE VETERINARY GROUP,279.75,Animal Welfare Licensing,Prof & Consultancy Fees,13-Apr-23,2324/01,SME,N,
10056328,ORSIS UK LTD,"6,304.20",PV Panels,Contracted Services,18-Apr-23,2324/01,SME,N,
10056183,OPUS PEOPLE SOLUTIONS LTD,339.38,Homeless Prevention Fund,Agency Staff,06-Apr-23,2324/01,SME,N,
10056183,OPUS PEOPLE SOLUTIONS LTD,179.8,Health & Safety,Agency Staff,06-Apr-23,2324/01,SME,N,
10056345,OPUS PEOPLE SOLUTIONS LTD,68.28,Devt Management -Applications,Agency Staff,13-Apr-23,2324/01,SME,N,
10056345,OPUS PEOPLE SOLUTIONS LTD,197.78,Health & Safety,Agency Staff,13-Apr-23,2324/01,SME,N,
10056454,OPUS PEOPLE SOLUTIONS LTD,990,Climate Change and Sustainabil,Agency Staff,20-Apr-23,2324/01,SME,N,
10056454,OPUS PEOPLE SOLUTIONS LTD,295.92,Health & Safety,Agency Staff,20-Apr-23,2324/01,SME,N,
10056454,OPUS PEOPLE SOLUTIONS LTD,197.78,Homeless Prevention Fund,Agency Staff,20-Apr-23,2324/01,SME,N,
10056454,OPUS PEOPLE SOLUTIONS LTD,68.28,Devt Management -Applications,Agency Staff,20-Apr-23,2324/01,SME,N,
10055623,VERTAS GROUP LTD,"1,525.57",Central Postal Serv,Postage,23-Mar-23,2324/01,SME,N,
10055623,VERTAS GROUP LTD,"1,525.57",Central Postal Serv,Postage,23-Mar-23,2324/01,SME,Y,50%
10055311,COLLINS SKIP HIRE,"1,375.00",Building Services,Waste Disposal,13-Mar-23,2324/01,SME,Y,50%
10055500,COLLINS SKIP HIRE,275,Building Services,Waste Disposal,20-Mar-23,2324/01,SME,Y,50%
10055928,COLLINS SKIP HIRE,275,Building Services,Waste Disposal,31-Mar-23,2324/01,SME,Y,50%
10055860,POSTURITE LTD,747,Organisational Devt,Health & Safety Training,30-Mar-23,2324/01,SME,Y,50%
10055861,POSTURITE LTD,498,Organisational Devt,Health & Safety Training,30-Mar-23,2324/01,SME,Y,50%
10056067,POSTURITE LTD,"2,292.00",Organisational Devt,Health & Safety Training,04-Apr-23,2324/01,SME,Y,50%
10056009,4PRINCIPLES CONSTRUCTION LTD,"7,337.00",Mand Disabled Facilities Grant,Grants,04-Apr-23,2324/01,SME,N,
10056074,PENNA PLC,"11,160.00",Management Team,Agency Staff,05-Apr-23,2324/01,SME,Y,50%
10056207,PENNA PLC,"15,400.00",Management Team,Agency Staff,12-Apr-23,2324/01,SME,Y,50%
10056114,"DUNCAN, CAMERON AND HUTCHINSON LTD",404.1,Building Services,Repairs,27-Jul-22,2324/01,SME,N,
10056115,"DUNCAN, CAMERON AND HUTCHINSON LTD",253.2,Building Services,Repairs,01-Aug-22,2324/01,SME,N,
10056116,"DUNCAN, CAMERON AND HUTCHINSON LTD",285,Building Services,Repairs,04-Aug-22,2324/01,SME,N,
10055906,NAFN DATA AND INTELLIGENCE SERVICES,"1,700.00",Management Team,Subscriptions,24-Mar-23,2324/01,SME,N,
10056357,SUFFOLK MARKET EVENTS,682.5,Hadleigh Market,Contracted Services,17-Apr-23,2324/01,SME,N,
10056501,SUFFOLK MARKET EVENTS,937.5,RHSSF,Prof & Consultancy Fees,25-Apr-23,2324/01,SME,N,
